﻿CPT Codes,Description,Gross Charge,De-Identified minimum negotiated charge,De-identified maximum negotiated charge,Discounted Cash Price
41800,I&D DENTAL ABSCESS,3661.13,#N/A,#N/A,N/A
41805,"Removal of embedded foreign body from dentalalveolar structure, soft tissue",3275,#N/A,#N/A,N/A
41850,"Destruction Lesion,dentoalveolar Structure",542.5,#N/A,#N/A,N/A
41899,DENTAL SURGERY PROCEDURE,976.13,#N/A,#N/A,N/A
42000,"DRAINAGE OF ABSCESS OF PALATE, UVULA",2666,#N/A,#N/A,N/A
42100,BIOPSY OF PALATE UVULA,1975.25,#N/A,#N/A,N/A
42180,"REPAIR, LACERATION OF PALATE, UP TO 2 CM",3213.88,#N/A,#N/A,N/A
42182,"REPAIR, LACERATION OF PALATE; OVER 2 CM OR COMPLEX",4175.5,#N/A,#N/A,N/A
42310,Drainage of Abscess; intraoral,2153.63,#N/A,#N/A,N/A
42330,REMOVAL OF SALIVARY STONE,3060.63,#N/A,#N/A,N/A
42700,DRAINAGE OF TONSIL ABSCESS,2515.75,#N/A,#N/A,N/A
42720,DRAINAGE OF THROAT ABSCESS,5863.13,#N/A,#N/A,N/A
42809,REMOVE PHARYNX FOREIGN BODY,2263.5,#N/A,#N/A,N/A
42900,SUTURE PHARYNX FOR WOUND OR INJURY,4343.75,#N/A,#N/A,N/A
42960,CONTROL OROPHARYNGEAL HEMORRHAGE,2195.5,#N/A,#N/A,N/A
42970,CTRL NASOPHARYNGEAL HEMRRG SMPL W/PST NSL PACKS,5281.75,#N/A,#N/A,N/A
42999,"Unlisted Procedures pharynx,adenoids or tonsils",976.13,#N/A,#N/A,N/A
43200,"ESOPHAGUS ENDOSCOPY, DIAGNOSTIC",2805.25,#N/A,#N/A,N/A
43201,ESOPHAGOS W DIRECT SUBM INJECT,4091.38,#N/A,#N/A,N/A
43215,ESOPHAGUS ENDOSCOPY WITH FB REMOVAL,1958.5,#N/A,#N/A,N/A
43235,UPPR GI ENDOSCOPY DIAGNOSIS,3898.13,#N/A,#N/A,N/A
43239,UPPER GI ENDOSCOPY BIOPSY,4494.5,#N/A,#N/A,N/A
43241,UPPER GI ENDOSCOPY WITH TUBE,1980.38,#N/A,#N/A,N/A
43244,Gastrointestional Endoscopy Upper with Ligation,3727.75,#N/A,#N/A,N/A
43245,"Upper Endoscopy with dilation (balloon,guide wire, bougie)",2383.25,#N/A,#N/A,N/A
43246,EGD PERCUTANEOUS PLACEMENT GASTROSTOMY TUBE,4000,#N/A,#N/A,N/A
43247,UPPER GI ENDOSCOPY WITH REMOVAL OF FB,2540.88,#N/A,#N/A,N/A
43248,UP GI ENDO W DILATION ESOPHAG,2384.88,#N/A,#N/A,N/A
43249,Uper GI Endo with balloon dilation of esophagus,2201.88,#N/A,#N/A,N/A
43255,"EGD,Control of Bleeding,Any Method",3570,#N/A,#N/A,N/A
43260,ENDOSCOPIC ERCP SURG,4373.5,#N/A,#N/A,N/A
43450,"DILATION OF ESOPHAGUS, SINGLE/MULTI PASS",2016.63,#N/A,#N/A,N/A
43499,ESOPHAGUS UNLISTED PROCEDURE,7793.13,#N/A,#N/A,N/A
43752,NASO/ORO-GASTRIC TUBE PLMT REQ PHYS&FLUOR GDNCE,2332,#N/A,#N/A,N/A
43753,GASTRIC INTUBATJ & ASPIRAJ W/PHYS SKILL/LAVAGE,1500,#N/A,#N/A,N/A
43754,GASTRIC INTUBATION AND ASPIRATION,1248.63,#N/A,#N/A,N/A
43760,CHANGE GASTROSTOMY TUBE,6658.5,#N/A,#N/A,N/A
43761,REPOSITION GASTROSTOMY TUBE,1459.63,#N/A,#N/A,N/A
43762,Replacement G-tube No Imaging,1599.36,#N/A,#N/A,N/A
43763,Replacement Gtube Requiring Revision,1756.35,#N/A,#N/A,N/A
43771,Laparoscopy; revision of adjustable gastric device,15944,#N/A,#N/A,N/A
43775,LONGITUDINAL GASTRECTOMY,15996.38,#N/A,#N/A,N/A
43999,UNLISTED PROCEDURE STOMACH,7793.13,#N/A,#N/A,N/A
44500,INTRO LONG FI TUBE (SPR PROC),302.63,#N/A,#N/A,N/A
44799,UNLISTED PROCEDURE INTESTINE,23157.25,#N/A,#N/A,N/A
45005,DRAINAGE OF RECTAL ABSCESS,3543,#N/A,#N/A,N/A
45100,BIOPSY ANORECTAL WALL ANAL APPROACH,3840.13,#N/A,#N/A,N/A
45300,PROCTOSIGMOIDOSCOPY DX,1621.88,#N/A,#N/A,N/A
45307,PROCTOSIGMOIDOSCOPY FB REMOVAL,3049.38,#N/A,#N/A,N/A
45332,SIGMOIDOSCOPY W/FB REMOVAL,3920.38,#N/A,#N/A,N/A
45900,REDUCTION OF RECTAL PROLAPSE,2589.5,#N/A,#N/A,N/A
45915,REMOVE RECTAL OBSTRUCTION,4261.88,#N/A,#N/A,N/A
45990,ANRCT XM SURG REQ ANES GENERAL SPI/EDRL DX,1260,#N/A,#N/A,N/A
45999,UNLISTED PROCEDURE RECTUM,5491.88,#N/A,#N/A,N/A
46040,I&D ISCHIORECTAL AND/OR PERIRECTAL ABSCESS,6871.38,#N/A,#N/A,N/A
46045,"I&D INTRAMURAL, INTRAMUSCULAR, OR SUBMUCOSAL ABSCESS, TRANSANAL",5526.5,#N/A,#N/A,N/A
46050,INCISION OF PERIANAL ABSCESS,2663.25,#N/A,#N/A,N/A
46083,INCISE EXTERNAL HEMORRHOID,2293.13,#N/A,#N/A,N/A
46221,LIGATION OF HEMORRHOID(S),3513.13,#N/A,#N/A,N/A
46230,REMOVAL OF ANAL TAGS,3554.13,#N/A,#N/A,N/A
46250,REMOVE EXT HEM GROUPS 2+,5976.63,#N/A,#N/A,N/A
46320,REMOVAL OF HEMORRHOID CLOT,2385.5,#N/A,#N/A,N/A
46600,DIAGNOSTIC ANOSCOPY,1162.25,#N/A,#N/A,N/A
46608,ANOSCOPY REMOVE FB,3072.5,#N/A,#N/A,N/A
46945,REMOVE BY LIGAT INT HEM GRP,4020.88,#N/A,#N/A,N/A
46999,"UNLISTED PROCEDURE, ANUS",5491.88,#N/A,#N/A,N/A
49082,ABD PARACENTESIS,2262.75,#N/A,#N/A,N/A
49083,ABD PARACENTESIS W/IMAGING,4078,#N/A,#N/A,N/A
49084,PERITONEAL LAVAGE,1274,#N/A,#N/A,N/A
49440,INSERT GASTROSTOMY TUBE PERCUTANEOUS,1260,#N/A,#N/A,N/A
49450,REPLACE G/C TUBE PERC,8744.38,#N/A,#N/A,N/A
49451,REPLACE DUOD/JEJ TUBE PERC,9535.75,#N/A,#N/A,N/A
49452,Replacement of gastro-jejunostomy tube,11709.75,#N/A,#N/A,N/A
49520,REPAIR ING HERNIA REDUCE,7932.25,#N/A,#N/A,N/A
49585,RPR UMBIL HERN REDUC > 5 YR,5607.13,#N/A,#N/A,N/A
49999,UNLISTED PROCEDURE ABDOMEN,23157.25,#N/A,#N/A,N/A
50398,Change of Nephrostomy tube,6443.5,#N/A,#N/A,N/A
51040,"CYSTOSTOMY, CYSTOTOMY W/DRAINAGE",3586.63,#N/A,#N/A,N/A
51100,ASPIRATION OF BLADDER BY NEEDLE,775.25,#N/A,#N/A,N/A
51102,ASPIRATION OF BLADDER W/ SUPRAPUBIC CATH INSERTION,2849.13,#N/A,#N/A,N/A
51700,BLDR IRRIGATION SMPL LAVAGE &/INSTLJ,1500,#N/A,#N/A,N/A
51701,INSJ NON-NDWELLG BLADDER CATHETER,1140,#N/A,#N/A,N/A
51702,INSJ TEMP NDWELLG BLADDER CATHETER SIMPLE,1260,#N/A,#N/A,N/A
51703,INSJ TEMP NDWELLG BLADDER CATHETER COMPLICATED,1260,#N/A,#N/A,N/A
51705,CHANGE OF BLADDER TUBE,1141.75,#N/A,#N/A,N/A
51710,"CHANGE OF BLADDER TUBE, COMPLICATED",1163.38,#N/A,#N/A,N/A
51798,US URINE CAPACITY MEASURE (BLADDER SCAN),246.88,#N/A,#N/A,N/A
52000,CYSTOSCOPY,2534.38,#N/A,#N/A,N/A
52281,"Cystoscopy, with calibration and /or dilation of urethral stricture or stenosis",3390.5,#N/A,#N/A,N/A
52310,CYSTOSCOPY W/ FB REMOVAL,3011.38,#N/A,#N/A,N/A
53600,"DILATE URETHRA STRICTURE BY SOUND OR URETHRAL DILATOR, MALE",1026.88,#N/A,#N/A,N/A
53620,"DILATE URETHRA STRICTURE BY PASSAGE OF FILIFORM AND FOLLOWER, MALE",1435.5,#N/A,#N/A,N/A
53899,"UNLISTED PROCEDURE, URINARY SYSTEM",1024.88,#N/A,#N/A,N/A
54001,SLITTING OF PREPUCE,2304.38,#N/A,#N/A,N/A
54162,LYSIS OR EXCISION OF PENILE POST CIRCUM ADHESIONS,3203.38,#N/A,#N/A,N/A
54220,IRRIGATION OF CORPORA CAVERNOSA FOR PRIAPISM,2534,#N/A,#N/A,N/A
54235,PENILE INJECTION,1120.63,#N/A,#N/A,N/A
54435,REVISION OF PENIS,5150.5,#N/A,#N/A,N/A
54450,FORSKIN MANIPULATION  INCLUDING LYSIS,856.5,#N/A,#N/A,N/A
54670,REPAIR TESTIS INJURY,5009.63,#N/A,#N/A,N/A
54700,I&D OF SCROTUM,2660.63,#N/A,#N/A,N/A
55100,DRAINAGE OF SCROTUM ABSCESS,2720.25,#N/A,#N/A,N/A
55899,UNLISTED PROCEDURE MALE GENITAL SYSTEM,1024.88,#N/A,#N/A,N/A
56405,I & D OF VULVA/PERINEUM,1402,#N/A,#N/A,N/A
56420,DRAINAGE OF GLAND ABSCESS (BARTHOLIN'S GLAND),1564.38,#N/A,#N/A,N/A
56440,MARSUPLIALIZATION OF BARTHOLIN'S GLAND CYST,2327.38,#N/A,#N/A,N/A
56501,DESTROY VULVA LESIONS SIM,1674.63,#N/A,#N/A,N/A
56740,EXCISION OF BARTHOLIN'S GLAND OR CYST,3792,#N/A,#N/A,N/A
57020,DRAINAGE OF PELVIC FLUID (COLPOCENTESIS),1193.13,#N/A,#N/A,N/A
57100,Biopsy of vaginal mucosa; simple,1121.88,#N/A,#N/A,N/A
57160,FITTING/INSERTION PESSARY OR INTRAVAGINAL SUPPORT DEVICE,978.13,#N/A,#N/A,N/A
57180,Vaginal Packing,1806.88,#N/A,#N/A,N/A
57200,"Colporrhaphy, suture of injury of vagina",3811.75,#N/A,#N/A,N/A
57210,Repair of Laceration of Vagina and/or Perineum(non ob),4656.88,#N/A,#N/A,N/A
57415,REMOVAL IMPACTED VAG FB SPX W/ANES OTH/THN LOCAL,1260,#N/A,#N/A,N/A
57420,"Colposcopy of the entire vagina, with cervix if present",1479,#N/A,#N/A,N/A
57452,COLPOSCOPY WITH BIOPSY,1385.63,#N/A,#N/A,N/A
57500,BIOPSY OF CERVIX,1650.25,#N/A,#N/A,N/A
57505,ENDOCERVICAL CURETTAGE,1309.38,#N/A,#N/A,N/A
57510,Cautery of Cervix,1674.25,#N/A,#N/A,N/A
58100,ENDOMETRIAL BIOPSY,1393.5,#N/A,#N/A,N/A
58300,Insertion of Intrauterine Device (IUD),896.21,#N/A,#N/A,N/A
58301,REMOVAL INTRAUTERINE DEVICE IUD,1260,#N/A,#N/A,N/A
59160,D & C AFTER DELIVERY,2602.75,#N/A,#N/A,N/A
59300,EPISIOTOMY OR VAGINAL REPAIR,2477.25,#N/A,#N/A,N/A
59409,VAGINAL DELIVERY,10383.5,#N/A,#N/A,N/A
59414,DELIVER PLACENTA,1165.5,#N/A,#N/A,N/A
59812,TREATMENT OF INCOMPLETE ABORTION,4066.38,#N/A,#N/A,N/A
61070,PUNCTURE SHUNT TUBING FOR ASPIRATION/INJECTION,1099.63,#N/A,#N/A,N/A
61107,DRILL SKULL FOR IMPLANTATION,3913.88,#N/A,#N/A,N/A
61210,Burr holes(s)Ventricular Cath or other Cerebral Monitoring device,4575.38,#N/A,#N/A,N/A
62270,LUMBAR PUNCTURE,2046.13,#N/A,#N/A,N/A
62272,SPINAL PUNCTURE THER DRAIN CEREBROSPINAL FLUID,1814.4,#N/A,#N/A,N/A
62273,"INJECTION, EPIDURAL, OF BLOOD OR CLOT PATCH",2236.88,#N/A,#N/A,N/A
62282,"INJECTION/INFUSION OF NEUROLYTIC SUBSTANCE, EPIDURAL , LUMBAR, SACRAL",3687.5,#N/A,#N/A,N/A
64400,NJX ANES TRIGEMINAL NRV ANY DIV/BRANCH,1050,#N/A,#N/A,N/A
64402,Block Inj-FACIAL NERVE,1561.63,#N/A,#N/A,N/A
64405,BLOCK - GREATER OCCIPITAL NERVE,1296.13,#N/A,#N/A,N/A
64420,BLOCK INJ INTERCOSTAL NERVE SNG,1469.63,#N/A,#N/A,N/A
64421,"BLOCK INJ INTERCOSTAL NERVE MULTIPLE, REGIONAL BLOCK",1992.63,#N/A,#N/A,N/A
64425,BLOCK INJ ILIOINGUINAL NERVE,1732.88,#N/A,#N/A,N/A
64430,BLOCK INJ PUDENDAL NERVE,1751.13,#N/A,#N/A,N/A
64445,BLOCK INJ SCIATIC NERVE,1741.88,#N/A,#N/A,N/A
64447,BLOCK INJ FEMORAL NERVE,1522.13,#N/A,#N/A,N/A
64450,INJECTION ANES OTHER PERIPHERAL NERVE/BRANCH,1362,#N/A,#N/A,N/A
64451,"Injection(s), anesthetic agent(s) and/or steroid;",600,#N/A,#N/A,N/A
64455,N BLOCK INJ PLANTAR DIGIT,604.63,#N/A,#N/A,N/A
64612,CHEMODENERV FACIAL NERVE,1740.13,#N/A,#N/A,N/A
64613,CHEMODENERV NECK MUSCLE,2180.75,#N/A,#N/A,N/A
64831,"Suture of digital nerve, hand or foot; one nerve",8653,#N/A,#N/A,N/A
64832,Each additional  digital nerve repair,4218.75,#N/A,#N/A,N/A
64836,REPAIR OF HAND OR FOOT NERVE,10491.75,#N/A,#N/A,N/A
65205,REMOVAL FB EYE CONJUNCTIVAL SUPERFICIAL,1512,#N/A,#N/A,N/A
65210,RMVL FB XTRNL EYE EMBED SCJNCL/SCLERAL NONPERFOR,1260,#N/A,#N/A,N/A
65220,RMVL FB XTRNL EYE CORNEAL W/O SLIT LAMP,1362,#N/A,#N/A,N/A
65222,RMVL FB XTRNL EYE CORNEAL W/SLIT LAMP,1512,#N/A,#N/A,N/A
65435,RMVL CORNEAL EPITHELIUM W/WO CHEMOCAUTERIZATION,1362,#N/A,#N/A,N/A
66030,"INJECT MEDICATION, ANTERIOR CHAMBER OF EYE",2162.63,#N/A,#N/A,N/A
67700,DRAINAGE OF EYELID ABSCESS,3516.38,#N/A,#N/A,N/A
67715,Canthotomy,3140,#N/A,#N/A,N/A
67800,REMOVE EYELID LESION,1662.38,#N/A,#N/A,N/A
67820,REVISE EYELASHES,654.63,#N/A,#N/A,N/A
67935,REPAIR EYELID WOUND,7817.88,#N/A,#N/A,N/A
67938,REMOVE FB EYELID,3175.75,#N/A,#N/A,N/A
68810,PROBE NASOLACRIMAL DUCT,3189.38,#N/A,#N/A,N/A
68899,"UNLISTED PROCEDURE, LACRIMAL SYSTEM",2897,#N/A,#N/A,N/A
69000,DRAIN EXTERNAL EAR ABSCESS OR HEMATOMA - SIMPLE,2460.13,#N/A,#N/A,N/A
69005,DRAIN EXTERNAL EAR ABSCESS OR HEMATOMA - COMPLICATED,2800.63,#N/A,#N/A,N/A
69020,"DRAIN EXTERNAL AUDITORY CANAL, ABSCESS",3083.13,#N/A,#N/A,N/A
69145,DEBRIDE EAR,5263.38,#N/A,#N/A,N/A
69200,RMVL FB XTRNL AUDITORY CANAL W/O ANES,1362,#N/A,#N/A,N/A
69205,RMVL FB XTRNL AUDITORY CANAL ANES,1512,#N/A,#N/A,N/A
69209,REMOVAL IMPACTED CERUMEN IRRIGATION/LVG UNILAT,1362,#N/A,#N/A,N/A
69210,REMOVAL IMPACTED CERUMEN INSTRUMENTATION UNILAT,1512,#N/A,#N/A,N/A
69399,UNLISTED PROCEDURE EXTERNAL EAR,976.13,#N/A,#N/A,N/A
69420,INCISION OF EARDRUM,2529.38,#N/A,#N/A,N/A
70030,RADIOLOGIC EXAMINATION EYE DETECT FOREIGN BODY,2190,#N/A,#N/A,N/A
70100,RADIOLOGIC EXAMINATION MANDIPLE PRTL <4 VIEWS,1824,#N/A,#N/A,N/A
70110,RADIOLOG EXAM MANDIBLE COMPL MINIMUM 4 VIEWS,2538,#N/A,#N/A,N/A
70120,MASTOIDS 1-2V,464.38,#N/A,#N/A,N/A
70130,RADEX MASTOIDS COMPL MINIMUM 3 VIEWS PR SIDE,1824,#N/A,#N/A,N/A
70140,RADEX FACIAL BONES < 3 VIEWS,2394,#N/A,#N/A,N/A
70150,RADEX FACIAL BONES COMPLETE MINIMUM 3 VIEWS,2394,#N/A,#N/A,N/A
70160,RADEX NASAL BONES COMPLETE MINIMUM 3 VIEWS,3024,#N/A,#N/A,N/A
70200,RADEX ORBITS COMPLETE MINIMUM 4 VIEWS,3024,#N/A,#N/A,N/A
70210,RADEX SINUSES PARANASAL <3 VIEWS,3024,#N/A,#N/A,N/A
70220,RADEX SINUSES PARANASAL COMPL MINIMUM 3 VIEWS,3024,#N/A,#N/A,N/A
70250,RADIOLOGIC EXAMINATION SKULL 4/> VIEWS,2724,#N/A,#N/A,N/A
70260,RADIOLOGIC EXAM SKULL COMPLETE MINIMUM 4 VIEWS,2724,#N/A,#N/A,N/A
70330,RADEX TEMPOROMANDBLE JT OPN & CLSD MOUTH BILAT,3024,#N/A,#N/A,N/A
70355,"TUBING, Y BLOOD",268.38,#N/A,#N/A,N/A
70360,RADIOLOGIC EXAMINATION NECK SOFT TISSUE,3024,#N/A,#N/A,N/A
70371,MODIFIED BA SWALLOW W/ VIDEO,1173,#N/A,#N/A,N/A
70450,CT HEAD/BRAIN W/O CONTRAST MATERIAL,7429,#N/A,#N/A,N/A
70460,CT HEAD/BRAIN W/CONTRAST MATERIAL,6804,#N/A,#N/A,N/A
70470,CT HEAD/BRAIN W/O & W/CONTRAST MATERIAL,6804,#N/A,#N/A,N/A
70480,CT ORBIT SELLA/POST FOSSA/EAR W/O CONTRAST MATRL,6804,#N/A,#N/A,N/A
70481,CT ORBIT SELLA/POST FOSSA/EAR W/CONTRAST MATRL,6804,#N/A,#N/A,N/A
70482,CT ORBIT SELLA/POST FOSSA/EAR W/O & W/CONTR MATR,6804,#N/A,#N/A,N/A
70486,CT MAXILLOFACIAL W/O CONTRAST MATERIAL,6804,#N/A,#N/A,N/A
70487,CT MAXILLOFACIAL W/CONTRAST MATERIAL,6804,#N/A,#N/A,N/A
70488,CT MAXILLOFACIAL W/O & W/CONTRAST MATERIAL,6048,#N/A,#N/A,N/A
70490,CT SOFT TISSUE NECK W/O CONTRAST MATERIAL,6048,#N/A,#N/A,N/A
70491,CT SOFT TISSUE NECK W/CONTRAST MATERIAL,6804,#N/A,#N/A,N/A
70492,CT SOFT TISSUE NECK W/O & W/CONTRAST MATERIAL,6048,#N/A,#N/A,N/A
70496,CT ANGIOGRAPHY HEAD W/CONTRAST/NONCONTRAST,6048,#N/A,#N/A,N/A
70498,CT ANGIOGRAPHY NECK W/CONTRAST/NONCONTRAST,6048,#N/A,#N/A,N/A
70540,MRI ORB/FACE &/OR NECK WO CONT 70540,5055,#N/A,#N/A,N/A
70542,MRI ORB/FACE/NECK W/CONT,5843.5,#N/A,#N/A,N/A
70543,MRI ORB/FACE/NECK W&WO CONT,7173.88,#N/A,#N/A,N/A
70544,MRA HEAD WO CONT,4965.38,#N/A,#N/A,N/A
70545,MRA HEAD W/CONT,5749.5,#N/A,#N/A,N/A
70546,MRA HEAD W&WO CONT,7974.38,#N/A,#N/A,N/A
70547,MRA NECK WO CONT,4969.63,#N/A,#N/A,N/A
70548,MRA NECK W/CONT,6188.38,#N/A,#N/A,N/A
70549,MRA NECK W&WO CONT,7970.5,#N/A,#N/A,N/A
70551,MRI IAC WO CONT                70551,5136.38,#N/A,#N/A,N/A
70552,MRI IAC W/CONT                 70552,6116.38,#N/A,#N/A,N/A
70553,MRI IAC W&WO CONT              70553,7165.38,#N/A,#N/A,N/A
71010,RADIOLOGIC EXAMINATION CHEST SINGLE VIEW FRONTAL,2724,#N/A,#N/A,N/A
71015,CHEST X-RAY STEREO FRONTAL,392,#N/A,#N/A,N/A
71020,RADIOLOGIC EXAM CHEST 2 VIEWS FRONTAL&LATERAL,2724,#N/A,#N/A,N/A
71021,CHEST 2V AND LORDOTIC,611.09,#N/A,#N/A,N/A
71022,CHEST X-RAY FRNT LAT OBLIQUE,613.88,#N/A,#N/A,N/A
71023,CHEST X-RAY AND FLUOROSCOPY,844.25,#N/A,#N/A,N/A
71030,CHEST 4 VIEWS,588.38,#N/A,#N/A,N/A
71034,CHEST X-RAY&FLUORO 4/> VIEWS,1100.13,#N/A,#N/A,N/A
71035,RADEX CHEST SPECIAL VIEWS,3024,#N/A,#N/A,N/A
71045,"Radiologic examination, chest ; single view",2370,#N/A,#N/A,N/A
71046,"Radiologic examination, chest ; 2 views",3024,#N/A,#N/A,N/A
71047,"Radiologic examination, chest ; 3 views",3024,#N/A,#N/A,N/A
71048,"(Radiologic examination, chest ; 4 or more",3024,#N/A,#N/A,N/A
71100,RADEX RIBS UNILATERAL 2 VIEWS,2274,#N/A,#N/A,N/A
71101,RADEX RIBS UNI W/POSTEROANT CH MINIMUM 3 VIEWS,2634,#N/A,#N/A,N/A
71110,RADEX RIBS BILATERAL 3 VIEWS,3024,#N/A,#N/A,N/A
71111,RADEX RIBS BI W/POSTEROANT CH MINIMUM 4 VIEWS,3024,#N/A,#N/A,N/A
71120,RADEX STERNUM MINIMUM 2 VIEWS,3024,#N/A,#N/A,N/A
71130,STERNOCLAVICULAR JOINTS MIN 3V,481.5,#N/A,#N/A,N/A
71250,CT THORAX W/O CONTRAST MATERIAL,6804,#N/A,#N/A,N/A
71260,CT THORAX W/CONTRAST MATERIAL,6804,#N/A,#N/A,N/A
71270,CT THORAX W/O & W/CONTRAST MATERIAL,6804,#N/A,#N/A,N/A
71275,CT ANGIOGRAPHY CHEST W/CONTRAST/NONCONTRAST,10046,#N/A,#N/A,N/A
71550,MRI CHEST WO CONT,5119.25,#N/A,#N/A,N/A
71551,MRI CHEST W/CONT,6649.25,#N/A,#N/A,N/A
71552,MRI CHEST W&WO CONT,8243.88,#N/A,#N/A,N/A
72010,SPINE COMP AP&LAT-ENTIRE,1022.75,#N/A,#N/A,N/A
72020,RADEX SPINE 1 VIEW SPECIFY LEVEL,3024,#N/A,#N/A,N/A
72040,RADEX SPINE CERVICAL 2 OR 3 VIEWS,3024,#N/A,#N/A,N/A
72050,RADEX SPINE CERVICAL 4 OR 5 VIEWS,3025,#N/A,#N/A,N/A
72052,RADEX SPINE CERVICAL 6 OR MORE VIEWS,3025,#N/A,#N/A,N/A
72069,SPINE THORACOLUMBAR STAND,497.88,#N/A,#N/A,N/A
72070,RADEX SPINE THORACIC 2 VIEWS,3024,#N/A,#N/A,N/A
72072,RADEX SPINE THORACIC 3 VIEWS,3024,#N/A,#N/A,N/A
72074,RADEX SPINE THORACIC MINIMUM 4 VIEWS,3024,#N/A,#N/A,N/A
72080,RADEX SPINE THORACOLUMBAR JUNCTION MIN 2 VIEWS,3024,#N/A,#N/A,N/A
72082,RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 2/3 VW,3024,#N/A,#N/A,N/A
72090,X-RAY EXAM SCLOIOSIS ERECT,672.5,#N/A,#N/A,N/A
72100,RADEX SPINE LUMBOSACRAL 2/3 VIEWS,3258,#N/A,#N/A,N/A
72110,RADEX SPINE LUMBOSACRAL MINIMUM 4 VIEWS,3571,#N/A,#N/A,N/A
72114,RADEX SPINE LUMBSCRL COMPL W/BENDING VIEWS MIN 6,3024,#N/A,#N/A,N/A
72120,RADEX SPINE LUMBOSACRAL ONLY BENDING 2/3 VIEWS,3024,#N/A,#N/A,N/A
72125,CT CERVICAL SPINE W/O CONTRAST MATERIAL,7776,#N/A,#N/A,N/A
72126,CT CERVICAL SPINE W/CONTRAST MATERIAL,6048,#N/A,#N/A,N/A
72127,CT CERVICAL SPINE W/O &W/CONTRAST MATERIAL,6930,#N/A,#N/A,N/A
72128,CT THORACIC SPINE W/O CONTRAST MATERIAL,6804,#N/A,#N/A,N/A
72129,CT THORACIC SPINE W/CONTRAST MATERIAL,6048,#N/A,#N/A,N/A
72130,CT THORACIC SPINE W/O & W/CONTRAST MATERIAL,6804,#N/A,#N/A,N/A
72131,CT LUMBAR SPINE W/O CONTRAST MATERIAL,6804,#N/A,#N/A,N/A
72132,CT LUMBAR SPINE W/CONTRAST MATERIAL,6804,#N/A,#N/A,N/A
72133,CT LUMBAR SPINE W/O & W/CONTRAST MATERIAL,6804,#N/A,#N/A,N/A
72141,MRI C-SPINE WO CONT,4850.5,#N/A,#N/A,N/A
72142,MRI C-SPINE W/CONT,6240.38,#N/A,#N/A,N/A
72146,MRI T-SPINE WO CONT,4859,#N/A,#N/A,N/A
72147,MRI T-SPINE W/CONT,5511.63,#N/A,#N/A,N/A
72148,MRI L-SPINE WO CONT,4786.25,#N/A,#N/A,N/A
72149,MRI L-SPINE W/CONT,6031.13,#N/A,#N/A,N/A
72156,MRI C-SPINE W&WO CONT,7169.63,#N/A,#N/A,N/A
72157,MRI T-SPINE W&WO CONT,6662.5,#N/A,#N/A,N/A
72158,MRI L-SPINE W&WO CONT,7015.5,#N/A,#N/A,N/A
72170,RADIOLOGIC EXAMINATION PELVIS 1/2 VIEWS,2111,#N/A,#N/A,N/A
72190,RADIOLOGIC EXAM PELVIS COMPL MINIMUM 3 VIEWS,2214,#N/A,#N/A,N/A
72191,CTA PELVIS W&W/O CONTRAST,5097.63,#N/A,#N/A,N/A
72192,CT PELVIS W/O CONTRAST MATERIAL,6804,#N/A,#N/A,N/A
72193,CT PELVIS W/CONTRAST MATERIAL,6827,#N/A,#N/A,N/A
72194,CT PELVIS W/W/O CONTRAST,3904.38,#N/A,#N/A,N/A
72195,MRI PELVIS WO CONT,5131.38,#N/A,#N/A,N/A
72196,MRI PELVIS W/CONT,6014.25,#N/A,#N/A,N/A
72197,MRI PELVIS W&WO CONT,7340.5,#N/A,#N/A,N/A
72200,RADIOLOGIC EXAMINATION SACROILIAC JNTS <3 VIEWS,2940,#N/A,#N/A,N/A
72202,SACROILIAC JOINTS MIN 3V,447.38,#N/A,#N/A,N/A
72220,RADEX SACRUM & COCCYX MINIMUM 2 VIEWS,3024,#N/A,#N/A,N/A
72240,MYELOGRAM CERVICAL S&I,1645.63,#N/A,#N/A,N/A
72255,MYELOGRAM THORACIC S&I,1569.25,#N/A,#N/A,N/A
72265,MYELOGRAM LUMBAR S&I,1615.88,#N/A,#N/A,N/A
72270,MYELOGRAPY 2/MORE REGIONS RS&I,3024,#N/A,#N/A,N/A
72291,PERC VERTEBROPLSTY PER VRT S&I,2210.75,#N/A,#N/A,N/A
72295,DISKOGRAPHYLUMBAR S&I,1309,#N/A,#N/A,N/A
73000,RADEX CLAVICLE COMPLETE,3024,#N/A,#N/A,N/A
73010,RADEX SCAPULA COMPLETE,3024,#N/A,#N/A,N/A
73020,RADEX SHOULDER 1 VIEW,2279,#N/A,#N/A,N/A
73030,RADEX SHOULDER COMPLETE MINIMUM 2 VIEWS,3235,#N/A,#N/A,N/A
73040,ARTHROGRAPHY SHOULDER S&I,4221.69,#N/A,#N/A,N/A
73050,RADEX A-C JOINTS BI W/WO WEIGHTED DISTRCJ,3024,#N/A,#N/A,N/A
73060,RADEX HUMERUS MINIMUM 2 VIEWS,3024,#N/A,#N/A,N/A
73070,RADEX ELBOW 2 VIEWS,3024,#N/A,#N/A,N/A
73080,RADEX ELBOW COMPLETE MINIMUM 3 VIEWS,3024,#N/A,#N/A,N/A
73085,CONTRAST X-RAY OF ELBOW,1317,#N/A,#N/A,N/A
73090,RADEX FOREARM 2 VIEWS,3024,#N/A,#N/A,N/A
